"Parkside, Inc.",1/5/2024,2.0.0,Parkside Psychiatric Hospital & Clinic,"1239 S. Trenton Ave., Tulsa OK 74120|1220 S. Trenton Ave., Tulsa OK 74120",2261|OK,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated",,,,,,,,,,,,,,,,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Community Care ,Life and Health,,165.7,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Community Care ,Government Program and Senior Health,,165.7,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Muscogee Creek Nation,,,,,,,43,233.7,,,not reimbursed
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,First Health,Aetna Rental Plans,,155.63,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Health Care Solutions Group,,,223.7,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Health Choice,,,181.55,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Health Scope,,,165.7,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Kickapoo Tribe of Oklahoma,,,165.7,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Humana,Commercial Plans,,136,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Humana Healthy Horizons,Medicaid,,148.17,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Life Pace,,,,,,,43,233.7,,,not reimbursed
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Magellan,Summit,,80,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Magellan,Pinnacle,,65,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Oklahoma Complete Health,Medicaid,,148.17,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Optum,,,128.75,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Preferred Community Choice,,,194.99,,,,43,233.7,fee schedule,,
Observation or Inpatient Hospital Services,99235,CPT,,,,,Inpatient,,,250,125,Tricare East,,,149.14,,,,43,233.7,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Aetna,,,186,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Aetna Better Health of Oklahoma,Medicaid,,,,,,103,472,,,not reimbursed
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Beacon Health Options,,,112,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Blue Cross Blue Shield ,Advantage,,130,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Blue Cross Blue Shield ,Preferred   ,,140,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Blue Cross Blue Shield ,Choice,,164,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Blue Cross Blue Shield ,Traditional,,192,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Care ATC,,,135,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,CIGNA,,,152,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Cherokee Nation ,,,,,,,103,472,,,not reimbursed
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Choctaw Nation,,,,,,,103,472,,,not reimbursed
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Community Care ,Commercial and Plus Plan,,158,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Community Care ,Life and Health,,200,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Community Care ,Government Program and Senior Health,,,,,,103,472,,,not reimbursed
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Muscogee Creek Nation,,,,,,,103,472,,,not reimbursed
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,First Health,Aetna Rental Plans,,186,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Health Care Solutions Group,,,200,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Health Choice,,,472,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Health Scope,,,132,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Kickapoo Tribe of Oklahoma,,,,,,,103,472,,,not reimbursed
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Humana,Commercial Plans,,140,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Humana Healthy Horizons,Medicaid,,,,,,103,472,,,not reimbursed
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Life Pace,,,120,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Magellan,Summit,,142,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Magellan,Pinnacle,,142,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Oklahoma Complete Health,Medicaid,,,,,,103,472,fee schedule,,not reimbursed
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Optum,,,108,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Preferred Community Choice,,,200,,,,103,472,fee schedule,,
Chemical Dependency Intensive Outpatient Program,H0004,HCPCS,H0015,HCPCS,90853,CPT,Outpatient,,,240,120,Tricare East,,,,,,,103,472,,,not reimbursed
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Aetna,,,84.03,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Aetna Better Health of Oklahoma,Medicaid,,80.62,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Beacon Health Options,,,34,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Blue Cross Blue Shield ,Advantage,,70.03,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Blue Cross Blue Shield ,Preferred   ,,75.72,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Blue Cross Blue Shield ,Choice,,81.42,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Blue Cross Blue Shield ,Traditional,,90.92,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Care ATC,,,65,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,CIGNA,,,48.16,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Cherokee Nation ,,,,,,,29,90.92,,,not reimbursed
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Choctaw Nation,,,,,,,29,90.92,,,not reimbursed
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Community Care ,Commercial and Plus Plan,,71.41,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Community Care ,Life and Health,,71.41,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Community Care ,Government Program and Senior Health,,71.41,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Muscogee Creek Nation,,,,,,,29,90.92,,,not reimbursed
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,First Health,Aetna Rental Plans,,66.79,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Health Care Solutions Group,,,57.73,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Health Choice,,,75.1,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Health Scope,,,42.76,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Kickapoo Tribe of Oklahoma,,,,,,,29,90.92,,,not reimbursed
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Humana,Commercial Plans,,54,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Humana Healthy Horizons,Medicaid,,80.62,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Life Pace,,,,,,,29,90.92,,,not reimbursed
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Magellan,Summit,,50,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Magellan,Pinnacle,,45,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Oklahoma Complete Health,Medicaid,,80.62,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Optum,,,48,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Preferred Community Choice,,,80.98,,,,29,90.92,fee schedule,,
Established Patient E/M,99213,CPT,,,,,Outpatient,,,100,50,Tricare East,,,64.27,,,,29,90.92,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Aetna,,,125.12,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Aetna Better Health of Oklahoma,Medicaid,,114.07,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Beacon Health Options,,,38,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Blue Cross Blue Shield ,Advantage,,104.31,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Blue Cross Blue Shield ,Preferred   ,,112.78,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Blue Cross Blue Shield ,Choice,,121.27,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Blue Cross Blue Shield ,Traditional,,135.42,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Care ATC,,,95,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,CIGNA,,,75.75,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Cherokee Nation ,,,,,,,32,152.77,,,not reimbursed
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Choctaw Nation,,,,,,,32,152.77,,,not reimbursed
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Community Care ,Commercial and Plus Plan,,103.94,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Community Care ,Life and Health,,103.94,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Community Care ,Government Program and Senior Health,,103.94,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Muscogee Creek Nation,,,,,,,32,152.77,,,not reimbursed
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,First Health,Aetna Rental Plans,,98.38,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Health Care Solutions Group,,,152.77,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Health Choice,,,110.76,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Health Scope,,,113.16,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Kickapoo Tribe of Oklahoma,,,,,,,32,152.77,,,not reimbursed
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Humana,Commercial Plans,,80,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Humana Healthy Horizons,Medicaid,,114.07,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Life Pace,,,,,,,32,152.77,,,not reimbursed
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Magellan,Summit,,54,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Magellan,Pinnacle,,48.6,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Oklahoma Complete Health,Medicaid,,114.07,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Optum,,,62,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Preferred Community Choice,,,120.11,,,,32,152.77,fee schedule,,
Established Patient E/M moderate complexity,99214,CPT,,,,,Outpatient,,,150,75,Tricare East,,,93.55,,,,32,152.77,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Aetna,,,71.43,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Aetna Better Health of Oklahoma,Medicaid,,70.56,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Beacon Health Options,,,45,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Blue Cross Blue Shield ,Advantage,,64.51,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Blue Cross Blue Shield ,Preferred   ,,76.74,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Blue Cross Blue Shield ,Choice,,81.99,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Blue Cross Blue Shield ,Traditional,,83.74,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Care ATC,,,48,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,CIGNA,,,62.15,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Cherokee Nation ,,,,,,,30,83.74,,,not reimbursed
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Choctaw Nation,,,,,,,30,83.74,,,not reimbursed
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Community Care ,Commercial and Plus Plan,,67.99,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Community Care ,Life and Health,,67.99,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Community Care ,Government Program and Senior Health,,67.99,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Muscogee Creek Nation,,,,,,,30,83.74,,,not reimbursed
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,First Health,Aetna Rental Plans,,55,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Health Care Solutions Group,,,50.81,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Health Choice,,,76.79,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Health Scope,,,37.64,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Kickapoo Tribe of Oklahoma,,,,,,,30,83.74,,,not reimbursed
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Humana,Commercial Plans,,53,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Humana Healthy Horizons,Medicaid,,70.56,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Life Pace,,,,,,,30,83.74,,,not reimbursed
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Magellan,Summit,,55,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Magellan,Pinnacle,,50,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Oklahoma Complete Health,Medicaid,,70.56,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Optum,,,63,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Preferred Community Choice,,,74.41,,,,30,83.74,fee schedule,,
Psychotherapy 30 minutes,90832,CPT,,,,,Outpatient,,,90,45,Tricare East,,,62.22,,,,30,83.74,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Aetna,,,118.29,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Aetna Better Health of Oklahoma,Medicaid,,19.03,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Beacon Health Options,,,90,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Advantage,,85.52,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Preferred   ,,101.73,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Choice,,108.69,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Blue Cross Blue Shield ,Traditional,,111.01,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Care ATC,,,65,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,CIGNA,,,100,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Cherokee Nation ,,,,,,,19.03,130.94,,,not reimbursed
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Choctaw Nation,,,,,,,19.03,130.94,,,not reimbursed
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Community Care ,Commercial and Plus Plan,,130.94,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Community Care ,Life and Health,,130.94,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Community Care ,Government Program and Senior Health,,130.94,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Muscogee Creek Nation,,,,,,,19.03,130.94,,,not reimbursed
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,First Health,Aetna Rental Plans,,90,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Health Care Solutions Group,,,84.69,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Health Choice,,,101.53,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Health Scope,,,62.73,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Kickapoo Tribe of Oklahoma,,,,,,,19.03,130.94,,,not reimbursed
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Humana,Commercial Plans,,71,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Humana Healthy Horizons,Medicaid,,19.03,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Life Pace,,,,,,,19.03,130.94,,,not reimbursed
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Magellan,Summit,,90,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Magellan,Pinnacle,,80,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Oklahoma Complete Health,Medicaid,,19.03,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Optum,,,99.75,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Preferred Community Choice,,,89.89,,,,19.03,130.94,fee schedule,,
Psychotherapy 45 minutes,90834,CPT,,,,,Outpatient,,,130,65,Tricare East,,,82.75,,,,19.03,130.94,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Aetna,,,42.98,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Aetna Better Health of Oklahoma,Medicaid,,136.87,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Beacon Health Options,,,90,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Blue Cross Blue Shield ,Advantage,,128.64,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Blue Cross Blue Shield ,Preferred   ,,153.04,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Blue Cross Blue Shield ,Choice,,163.51,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Blue Cross Blue Shield ,Traditional,,167,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Care ATC,,,70,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,CIGNA,,,139.94,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Cherokee Nation ,,,,,,,50,185.77,,,not reimbursed
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Choctaw Nation,,,,,,,50,185.77,,,not reimbursed
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Community Care ,Commercial and Plus Plan,,135.34,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Community Care ,Life and Health,,135.34,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Community Care ,Government Program and Senior Health,,135.34,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Muscogee Creek Nation,,,,,,,50,185.77,,,not reimbursed
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,First Health,Aetna Rental Plans,,103.5,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Health Care Solutions Group,,,185.77,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Health Choice,,,149.86,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Health Scope,,,137.61,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Kickapoo Tribe of Oklahoma,,,,,,,50,185.77,,,not reimbursed
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Humana,Commercial Plans,,105,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Humana Healthy Horizons,Medicaid,,136.87,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Life Pace,,,,,,,50,185.77,,,not reimbursed
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Magellan,Summit,,90,,,,50,185.77,fee schedule,,
Psychotherapy 60 minutes,90837,CPT,,,,,Outpatient,,,160,80,Magellan,Pinnacle,,80,,,,50,185.77,fee schedule,,
